Province Code,Province Label,Literacy Code,Literacy Label,Age (5 year bands) Code,Age (5 year bands) Label,Sex Code,Sex Label,Count
01,Ulster,-1,Not specified,-1,Not specified,-1,Not specified,1043
01,Ulster,-1,Not specified,-1,Not specified,0,Male,493
01,Ulster,-1,Not specified,-1,Not specified,1,Female,259
01,Ulster,-1,Not specified,0,0-4,-1,Not specified,0
01,Ulster,-1,Not specified,0,0-4,0,Male,14981
01,Ulster,-1,Not specified,0,0-4,1,Female,14058
01,Ulster,-1,Not specified,1,5-9,-1,Not specified,0
01,Ulster,-1,Not specified,1,5-9,0,Male,4552
01,Ulster,-1,Not specified,1,5-9,1,Female,4148
01,Ulster,-1,Not specified,2,10-14,-1,Not specified,0
01,Ulster,-1,Not specified,2,10-14,0,Male,839
01,Ulster,-1,Not specified,2,10-14,1,Female,931
01,Ulster,-1,Not specified,3,15-19,-1,Not specified,0
01,Ulster,-1,Not specified,3,15-19,0,Male,799
01,Ulster,-1,Not specified,3,15-19,1,Female,848
01,Ulster,-1,Not specified,4,20-24,-1,Not specified,0
01,Ulster,-1,Not specified,4,20-24,0,Male,665
01,Ulster,-1,Not specified,4,20-24,1,Female,696
01,Ulster,-1,Not specified,5,25-29,-1,Not specified,0
01,Ulster,-1,Not specified,5,25-29,0,Male,563
01,Ulster,-1,Not specified,5,25-29,1,Female,588
01,Ulster,-1,Not specified,6,30-34,-1,Not specified,0
01,Ulster,-1,Not specified,6,30-34,0,Male,465
01,Ulster,-1,Not specified,6,30-34,1,Female,503
01,Ulster,-1,Not specified,7,35-39,-1,Not specified,0
01,Ulster,-1,Not specified,7,35-39,0,Male,408
01,Ulster,-1,Not specified,7,35-39,1,Female,444
01,Ulster,-1,Not specified,8,40-44,-1,Not specified,1
01,Ulster,-1,Not specified,8,40-44,0,Male,373
01,Ulster,-1,Not specified,8,40-44,1,Female,491
01,Ulster,-1,Not specified,9,45-49,-1,Not specified,0
01,Ulster,-1,Not specified,9,45-49,0,Male,317
01,Ulster,-1,Not specified,9,45-49,1,Female,366
01,Ulster,-1,Not specified,10,50-54,-1,Not specified,1
01,Ulster,-1,Not specified,10,50-54,0,Male,287
01,Ulster,-1,Not specified,10,50-54,1,Female,375
01,Ulster,-1,Not specified,11,55-59,-1,Not specified,0
01,Ulster,-1,Not specified,11,55-59,0,Male,265
01,Ulster,-1,Not specified,11,55-59,1,Female,299
01,Ulster,-1,Not specified,12,60-64,-1,Not specified,0
01,Ulster,-1,Not specified,12,60-64,0,Male,208
01,Ulster,-1,Not specified,12,60-64,1,Female,261
01,Ulster,-1,Not specified,13,65-69,-1,Not specified,1
01,Ulster,-1,Not specified,13,65-69,0,Male,267
01,Ulster,-1,Not specified,13,65-69,1,Female,352
01,Ulster,-1,Not specified,14,70-74,-1,Not specified,0
01,Ulster,-1,Not specified,14,70-74,0,Male,321
01,Ulster,-1,Not specified,14,70-74,1,Female,493
01,Ulster,-1,Not specified,15,75-79,-1,Not specified,0
01,Ulster,-1,Not specified,15,75-79,0,Male,154
01,Ulster,-1,Not specified,15,75-79,1,Female,215
01,Ulster,-1,Not specified,16,80-84,-1,Not specified,0
01,Ulster,-1,Not specified,16,80-84,0,Male,53
01,Ulster,-1,Not specified,16,80-84,1,Female,99
01,Ulster,-1,Not specified,17,85-89,-1,Not specified,0
01,Ulster,-1,Not specified,17,85-89,0,Male,23
01,Ulster,-1,Not specified,17,85-89,1,Female,31
01,Ulster,-1,Not specified,18,90-94,-1,Not specified,0
01,Ulster,-1,Not specified,18,90-94,0,Male,11
01,Ulster,-1,Not specified,18,90-94,1,Female,13
01,Ulster,-1,Not specified,19,95-99,-1,Not specified,0
01,Ulster,-1,Not specified,19,95-99,0,Male,0
01,Ulster,-1,Not specified,19,95-99,1,Female,7
01,Ulster,-1,Not specified,20,100 and over,-1,Not specified,0
01,Ulster,-1,Not specified,20,100 and over,0,Male,1
01,Ulster,-1,Not specified,20,100 and over,1,Female,3
01,Ulster,0,Read and write,-1,Not specified,-1,Not specified,540
01,Ulster,0,Read and write,-1,Not specified,0,Male,167
01,Ulster,0,Read and write,-1,Not specified,1,Female,173
01,Ulster,0,Read and write,0,0-4,-1,Not specified,0
01,Ulster,0,Read and write,0,0-4,0,Male,1569
01,Ulster,0,Read and write,0,0-4,1,Female,1753
01,Ulster,0,Read and write,1,5-9,-1,Not specified,0
01,Ulster,0,Read and write,1,5-9,0,Male,44091
01,Ulster,0,Read and write,1,5-9,1,Female,44215
01,Ulster,0,Read and write,2,10-14,-1,Not specified,0
01,Ulster,0,Read and write,2,10-14,0,Male,74372
01,Ulster,0,Read and write,2,10-14,1,Female,71526
01,Ulster,0,Read and write,3,15-19,-1,Not specified,0
01,Ulster,0,Read and write,3,15-19,0,Male,70143
01,Ulster,0,Read and write,3,15-19,1,Female,70663
01,Ulster,0,Read and write,4,20-24,-1,Not specified,2
01,Ulster,0,Read and write,4,20-24,0,Male,58300
01,Ulster,0,Read and write,4,20-24,1,Female,65129
01,Ulster,0,Read and write,5,25-29,-1,Not specified,2
01,Ulster,0,Read and write,5,25-29,0,Male,48561
01,Ulster,0,Read and write,5,25-29,1,Female,58473
01,Ulster,0,Read and write,6,30-34,-1,Not specified,0
01,Ulster,0,Read and write,6,30-34,0,Male,45768
01,Ulster,0,Read and write,6,30-34,1,Female,50824
01,Ulster,0,Read and write,7,35-39,-1,Not specified,2
01,Ulster,0,Read and write,7,35-39,0,Male,43304
01,Ulster,0,Read and write,7,35-39,1,Female,47024
01,Ulster,0,Read and write,8,40-44,-1,Not specified,1
01,Ulster,0,Read and write,8,40-44,0,Male,37507
01,Ulster,0,Read and write,8,40-44,1,Female,38882
01,Ulster,0,Read and write,9,45-49,-1,Not specified,0
01,Ulster,0,Read and write,9,45-49,0,Male,30548
01,Ulster,0,Read and write,9,45-49,1,Female,31280
01,Ulster,0,Read and write,10,50-54,-1,Not specified,0
01,Ulster,0,Read and write,10,50-54,0,Male,26774
01,Ulster,0,Read and write,10,50-54,1,Female,27390
01,Ulster,0,Read and write,11,55-59,-1,Not specified,0
01,Ulster,0,Read and write,11,55-59,0,Male,20680
01,Ulster,0,Read and write,11,55-59,1,Female,20695
01,Ulster,0,Read and write,12,60-64,-1,Not specified,0
01,Ulster,0,Read and write,12,60-64,0,Male,17476
01,Ulster,0,Read and write,12,60-64,1,Female,17523
01,Ulster,0,Read and write,13,65-69,-1,Not specified,0
01,Ulster,0,Read and write,13,65-69,0,Male,16643
01,Ulster,0,Read and write,13,65-69,1,Female,15908
01,Ulster,0,Read and write,14,70-74,-1,Not specified,0
01,Ulster,0,Read and write,14,70-74,0,Male,14247
01,Ulster,0,Read and write,14,70-74,1,Female,14217
01,Ulster,0,Read and write,15,75-79,-1,Not specified,0
01,Ulster,0,Read and write,15,75-79,0,Male,7252
01,Ulster,0,Read and write,15,75-79,1,Female,6051
01,Ulster,0,Read and write,16,80-84,-1,Not specified,0
01,Ulster,0,Read and write,16,80-84,0,Male,3144
01,Ulster,0,Read and write,16,80-84,1,Female,2689
01,Ulster,0,Read and write,17,85-89,-1,Not specified,0
01,Ulster,0,Read and write,17,85-89,0,Male,1163
01,Ulster,0,Read and write,17,85-89,1,Female,961
01,Ulster,0,Read and write,18,90-94,-1,Not specified,0
01,Ulster,0,Read and write,18,90-94,0,Male,300
01,Ulster,0,Read and write,18,90-94,1,Female,250
01,Ulster,0,Read and write,19,95-99,-1,Not specified,0
01,Ulster,0,Read and write,19,95-99,0,Male,73
01,Ulster,0,Read and write,19,95-99,1,Female,50
01,Ulster,0,Read and write,20,100 and over,-1,Not specified,0
01,Ulster,0,Read and write,20,100 and over,0,Male,10
01,Ulster,0,Read and write,20,100 and over,1,Female,9
01,Ulster,1,Read,-1,Not specified,-1,Not specified,31
01,Ulster,1,Read,-1,Not specified,0,Male,6
01,Ulster,1,Read,-1,Not specified,1,Female,17
01,Ulster,1,Read,0,0-4,-1,Not specified,0
01,Ulster,1,Read,0,0-4,0,Male,659
01,Ulster,1,Read,0,0-4,1,Female,709
01,Ulster,1,Read,1,5-9,-1,Not specified,0
01,Ulster,1,Read,1,5-9,0,Male,7990
01,Ulster,1,Read,1,5-9,1,Female,7308
