District Electoral Division Code,District Electoral Division Label,Birthplace (4 categories) Code,Birthplace (4 categories) Label,Count
01001,"Antrim, Aghagallon",-1,Not specified,4
01001,"Antrim, Aghagallon",0,Ireland,1546
01001,"Antrim, Aghagallon",1,"England, Scotland or Wales",17
01001,"Antrim, Aghagallon",2,Other/not classified,17
01002,"Antrim, Aghalee",-1,Not specified,2
01002,"Antrim, Aghalee",0,Ireland,708
01002,"Antrim, Aghalee",1,"England, Scotland or Wales",5
01002,"Antrim, Aghalee",2,Other/not classified,18
01003,"Antrim, Ahoghill",-1,Not specified,7
01003,"Antrim, Ahoghill",0,Ireland,2346
01003,"Antrim, Ahoghill",1,"England, Scotland or Wales",44
01003,"Antrim, Ahoghill",2,Other/not classified,18
01004,"Antrim, Antrim Rural",-1,Not specified,8
01004,"Antrim, Antrim Rural",0,Ireland,3025
01004,"Antrim, Antrim Rural",1,"England, Scotland or Wales",55
01004,"Antrim, Antrim Rural",2,Other/not classified,73
01005,"Antrim, Antrim Urban",-1,Not specified,14
01005,"Antrim, Antrim Urban",0,Ireland,1844
01005,"Antrim, Antrim Urban",1,"England, Scotland or Wales",50
01005,"Antrim, Antrim Urban",2,Other/not classified,72
01006,"Antrim, Ardclinis",-1,Not specified,391
01006,"Antrim, Ardclinis",0,Ireland,1087
01006,"Antrim, Ardclinis",1,"England, Scotland or Wales",34
01006,"Antrim, Ardclinis",2,Other/not classified,42
01007,"Antrim, Armoy",-1,Not specified,18
01007,"Antrim, Armoy",0,Ireland,981
01007,"Antrim, Armoy",1,"England, Scotland or Wales",23
01007,"Antrim, Armoy",2,Other/not classified,44
01008,"Antrim, Ballinderry",-1,Not specified,0
01008,"Antrim, Ballinderry",0,Ireland,697
01008,"Antrim, Ballinderry",1,"England, Scotland or Wales",7
01008,"Antrim, Ballinderry",2,Other/not classified,7
01009,"Antrim, Ballintoy",-1,Not specified,6
01009,"Antrim, Ballintoy",0,Ireland,821
01009,"Antrim, Ballintoy",1,"England, Scotland or Wales",25
01009,"Antrim, Ballintoy",2,Other/not classified,10
01010,"Antrim, Ballycastle",-1,Not specified,13
01010,"Antrim, Ballycastle",0,Ireland,1799
01010,"Antrim, Ballycastle",1,"England, Scotland or Wales",90
01010,"Antrim, Ballycastle",2,Other/not classified,70
01011,"Antrim, Ballyclare Rural",-1,Not specified,8
01011,"Antrim, Ballyclare Rural",0,Ireland,2005
01011,"Antrim, Ballyclare Rural",1,"England, Scotland or Wales",29
01011,"Antrim, Ballyclare Rural",2,Other/not classified,58
01012,"Antrim, Ballyclare Urban",-1,Not specified,11
01012,"Antrim, Ballyclare Urban",0,Ireland,2912
01012,"Antrim, Ballyclare Urban",1,"England, Scotland or Wales",171
01012,"Antrim, Ballyclare Urban",2,Other/not classified,286
01013,"Antrim, Ballyclug",-1,Not specified,34
01013,"Antrim, Ballyclug",0,Ireland,1575
01013,"Antrim, Ballyclug",1,"England, Scotland or Wales",22
01013,"Antrim, Ballyclug",2,Other/not classified,51
01014,"Antrim, Ballyconnelly",-1,Not specified,17
01014,"Antrim, Ballyconnelly",0,Ireland,1165
01014,"Antrim, Ballyconnelly",1,"England, Scotland or Wales",16
01014,"Antrim, Ballyconnelly",2,Other/not classified,23
01015,"Antrim, Ballycor",-1,Not specified,7
01015,"Antrim, Ballycor",0,Ireland,682
01015,"Antrim, Ballycor",1,"England, Scotland or Wales",10
01015,"Antrim, Ballycor",2,Other/not classified,27
01016,"Antrim, Ballycregagh",-1,Not specified,8
01016,"Antrim, Ballycregagh",0,Ireland,794
01016,"Antrim, Ballycregagh",1,"England, Scotland or Wales",2
